date,target,host,port,sni,elapsed,is_sniproxy,spki_sha256,error
2016-10-25 00:47:49.943,172.247.102.210,172.247.102.210,443,sni-scan-for-research-study.bamsoftware.com,1.077,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:47:56.497,172.247.100.227,172.247.100.227,443,sni-scan-for-research-study.bamsoftware.com,1.152,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:48:00.529,162.209.151.16,162.209.151.16,443,sni-scan-for-research-study.bamsoftware.com,0.857,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:48:30.608,213.184.119.34,213.184.119.34,443,sni-scan-for-research-study.bamsoftware.com,2.583,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:48:38.817,172.247.101.28,172.247.101.28,443,sni-scan-for-research-study.bamsoftware.com,1.002,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:48:55.986,213.184.119.60,213.184.119.60,443,sni-scan-for-research-study.bamsoftware.com,1.438,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:01.700,107.168.129.11,107.168.129.11,443,sni-scan-for-research-study.bamsoftware.com,1.249,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:05.808,172.247.102.63,172.247.102.63,443,sni-scan-for-research-study.bamsoftware.com,1.072,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:05.846,172.247.100.109,172.247.100.109,443,sni-scan-for-research-study.bamsoftware.com,1.349,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:10.481,172.247.101.185,172.247.101.185,443,sni-scan-for-research-study.bamsoftware.com,1.754,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:21.086,101.110.119.61,101.110.119.61,443,sni-scan-for-research-study.bamsoftware.com,2.445,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:32.229,172.247.101.107,172.247.101.107,443,sni-scan-for-research-study.bamsoftware.com,0.717,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:33.781,206.72.194.8,206.72.194.8,443,sni-scan-for-research-study.bamsoftware.com,2.066,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:44.135,120.52.73.72,120.52.73.72,443,sni-scan-for-research-study.bamsoftware.com,2.303,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:49:49.999,104.250.98.56,104.250.98.56,443,sni-scan-for-research-study.bamsoftware.com,0.773,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:50:46.254,95.141.43.69,95.141.43.69,443,sni-scan-for-research-study.bamsoftware.com,1.234,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:51:33.899,172.247.102.211,172.247.102.211,443,sni-scan-for-research-study.bamsoftware.com,1.288,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:51:50.614,162.209.151.247,162.209.151.247,443,sni-scan-for-research-study.bamsoftware.com,0.888,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:51:54.356,65.202.124.56,65.202.124.56,443,sni-scan-for-research-study.bamsoftware.com,0.575,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:51:58.990,198.199.108.227,198.199.108.227,443,sni-scan-for-research-study.bamsoftware.com,1.958,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:04.271,162.209.151.233,162.209.151.233,443,sni-scan-for-research-study.bamsoftware.com,1.845,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:09.244,172.247.101.2,172.247.101.2,443,sni-scan-for-research-study.bamsoftware.com,0.698,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:12.334,172.247.100.174,172.247.100.174,443,sni-scan-for-research-study.bamsoftware.com,0.880,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:13.866,117.135.251.79,117.135.251.79,443,sni-scan-for-research-study.bamsoftware.com,3.827,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:29.404,172.247.100.250,172.247.100.250,443,sni-scan-for-research-study.bamsoftware.com,0.512,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:31.390,23.19.93.40,23.19.93.40,443,sni-scan-for-research-study.bamsoftware.com,1.153,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:34.395,120.198.231.147,120.198.231.147,443,sni-scan-for-research-study.bamsoftware.com,1.618,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:37.522,172.247.102.48,172.247.102.48,443,sni-scan-for-research-study.bamsoftware.com,0.454,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:47.083,213.184.119.7,213.184.119.7,443,sni-scan-for-research-study.bamsoftware.com,1.654,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:56.800,185.112.157.1,185.112.157.1,443,sni-scan-for-research-study.bamsoftware.com,1.496,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:52:59.475,123.129.203.88,123.129.203.88,443,sni-scan-for-research-study.bamsoftware.com,2.079,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:09.271,101.110.119.75,101.110.119.75,443,sni-scan-for-research-study.bamsoftware.com,3.793,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:16.690,78.133.124.150,78.133.124.150,443,sni-scan-for-research-study.bamsoftware.com,2.058,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:39.905,23.19.41.90,23.19.41.90,443,sni-scan-for-research-study.bamsoftware.com,0.680,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:51.174,172.247.102.168,172.247.102.168,443,sni-scan-for-research-study.bamsoftware.com,1.041,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:51.209,162.209.151.90,162.209.151.90,443,sni-scan-for-research-study.bamsoftware.com,1.787,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:53:49.664,172.247.102.243,172.247.102.243,443,sni-scan-for-research-study.bamsoftware.com,3.899,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:07.772,162.209.151.156,162.209.151.156,443,sni-scan-for-research-study.bamsoftware.com,1.232,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:10.411,185.125.168.110,185.125.168.110,443,sni-scan-for-research-study.bamsoftware.com,1.876,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:15.889,117.135.250.54,117.135.250.54,443,sni-scan-for-research-study.bamsoftware.com,3.412,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:20.085,172.247.100.224,172.247.100.224,443,sni-scan-for-research-study.bamsoftware.com,1.777,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:37.785,77.81.110.233,77.81.110.233,443,sni-scan-for-research-study.bamsoftware.com,1.224,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:40.029,154.16.93.162,154.16.93.162,443,sni-scan-for-research-study.bamsoftware.com,4.224,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:43.347,117.135.250.56,117.135.250.56,443,sni-scan-for-research-study.bamsoftware.com,2.806,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:56.521,172.247.100.120,172.247.100.120,443,sni-scan-for-research-study.bamsoftware.com,0.518,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:54:57.787,192.210.170.187,192.210.170.187,443,sni-scan-for-research-study.bamsoftware.com,0.688,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:40.970,120.52.73.88,120.52.73.88,443,sni-scan-for-research-study.bamsoftware.com,3.057,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:44.305,196.27.65.201,196.27.65.201,443,sni-scan-for-research-study.bamsoftware.com,3.561,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:47.229,109.74.4.218,109.74.4.218,443,sni-scan-for-research-study.bamsoftware.com,3.580,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:51.403,120.198.243.34,120.198.243.34,443,sni-scan-for-research-study.bamsoftware.com,2.693,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:53.779,104.250.97.19,104.250.97.19,443,sni-scan-for-research-study.bamsoftware.com,1.377,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:55:58.991,174.127.125.222,174.127.125.222,443,sni-scan-for-research-study.bamsoftware.com,0.892,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:01.435,179.61.212.65,179.61.212.65,443,sni-scan-for-research-study.bamsoftware.com,2.571,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:03.406,172.247.102.239,172.247.102.239,443,sni-scan-for-research-study.bamsoftware.com,0.653,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:11.376,23.19.93.86,23.19.93.86,443,sni-scan-for-research-study.bamsoftware.com,0.651,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:13.025,162.209.151.72,162.209.151.72,443,sni-scan-for-research-study.bamsoftware.com,0.599,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:17.864,203.210.8.41,203.210.8.41,443,sni-scan-for-research-study.bamsoftware.com,1.918,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:20.637,212.117.180.120,212.117.180.120,443,sni-scan-for-research-study.bamsoftware.com,1.242,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:56:54.498,172.247.101.172,172.247.101.172,443,sni-scan-for-research-study.bamsoftware.com,1.184,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:03.225,107.168.129.5,107.168.129.5,443,sni-scan-for-research-study.bamsoftware.com,1.462,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:04.114,219.76.4.14,219.76.4.14,443,sni-scan-for-research-study.bamsoftware.com,2.598,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:22.388,162.209.151.170,162.209.151.170,443,sni-scan-for-research-study.bamsoftware.com,0.471,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:32.889,162.209.151.220,162.209.151.220,443,sni-scan-for-research-study.bamsoftware.com,2.079,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:34.401,192.162.24.197,192.162.24.197,443,sni-scan-for-research-study.bamsoftware.com,1.552,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:39.433,172.247.102.79,172.247.102.79,443,sni-scan-for-research-study.bamsoftware.com,0.815,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:57:57.123,172.247.101.106,172.247.101.106,443,sni-scan-for-research-study.bamsoftware.com,0.539,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:58:00.451,104.143.15.21,104.143.15.21,443,sni-scan-for-research-study.bamsoftware.com,0.578,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:58:47.992,172.247.101.118,172.247.101.118,443,sni-scan-for-research-study.bamsoftware.com,1.311,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:02.153,23.19.93.39,23.19.93.39,443,sni-scan-for-research-study.bamsoftware.com,2.195,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:10.475,172.247.100.16,172.247.100.16,443,sni-scan-for-research-study.bamsoftware.com,0.710,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:11.119,172.247.102.106,172.247.102.106,443,sni-scan-for-research-study.bamsoftware.com,0.736,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:21.611,162.209.151.80,162.209.151.80,443,sni-scan-for-research-study.bamsoftware.com,1.834,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:23.291,172.247.100.59,172.247.100.59,443,sni-scan-for-research-study.bamsoftware.com,0.566,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:37.184,172.247.100.106,172.247.100.106,443,sni-scan-for-research-study.bamsoftware.com,0.819,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:38.578,172.247.102.129,172.247.102.129,443,sni-scan-for-research-study.bamsoftware.com,0.544,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:42.101,185.103.96.77,185.103.96.77,443,sni-scan-for-research-study.bamsoftware.com,1.318,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:52.868,162.209.151.162,162.209.151.162,443,sni-scan-for-research-study.bamsoftware.com,0.513,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 00:59:53.231,12.198.211.108,12.198.211.108,443,sni-scan-for-research-study.bamsoftware.com,0.994,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:24.735,101.96.10.47,101.96.10.47,443,sni-scan-for-research-study.bamsoftware.com,2.966,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:29.020,172.247.101.143,172.247.101.143,443,sni-scan-for-research-study.bamsoftware.com,0.832,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:30.081,206.219.69.5,206.219.69.5,443,sni-scan-for-research-study.bamsoftware.com,1.905,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:32.286,23.19.93.4,23.19.93.4,443,sni-scan-for-research-study.bamsoftware.com,2.123,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:35.780,172.247.102.252,172.247.102.252,443,sni-scan-for-research-study.bamsoftware.com,1.097,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:39.045,69.163.34.216,69.163.34.216,443,sni-scan-for-research-study.bamsoftware.com,2.128,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:43.017,121.59.17.8,121.59.17.8,443,sni-scan-for-research-study.bamsoftware.com,2.671,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:47.632,172.247.102.232,172.247.102.232,443,sni-scan-for-research-study.bamsoftware.com,1.089,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:00:49.501,31.200.241.28,31.200.241.28,443,sni-scan-for-research-study.bamsoftware.com,2.244,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:01:22.177,172.247.100.27,172.247.100.27,443,sni-scan-for-research-study.bamsoftware.com,0.991,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:01:25.831,162.211.176.109,162.211.176.109,443,sni-scan-for-research-study.bamsoftware.com,1.663,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:01:26.952,172.247.102.128,172.247.102.128,443,sni-scan-for-research-study.bamsoftware.com,0.915,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:01:43.918,101.96.9.164,101.96.9.164,443,sni-scan-for-research-study.bamsoftware.com,1.947,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:09.997,192.157.253.222,192.157.253.222,443,sni-scan-for-research-study.bamsoftware.com,0.720,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:15.973,172.97.82.35,172.97.82.35,443,sni-scan-for-research-study.bamsoftware.com,1.241,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:20.228,172.247.102.188,172.247.102.188,443,sni-scan-for-research-study.bamsoftware.com,0.499,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:32.330,23.19.93.56,23.19.93.56,443,sni-scan-for-research-study.bamsoftware.com,1.131,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:35.782,111.40.197.6,111.40.197.6,443,sni-scan-for-research-study.bamsoftware.com,2.860,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:47.491,162.209.151.130,162.209.151.130,443,sni-scan-for-research-study.bamsoftware.com,0.641,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:02:56.353,172.247.100.79,172.247.100.79,443,sni-scan-for-research-study.bamsoftware.com,1.330,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:01.489,211.138.60.19,211.138.60.19,443,sni-scan-for-research-study.bamsoftware.com,1.824,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:01.580,162.209.151.178,162.209.151.178,443,sni-scan-for-research-study.bamsoftware.com,2.090,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:16.867,172.247.101.252,172.247.101.252,443,sni-scan-for-research-study.bamsoftware.com,1.497,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:16.868,213.184.119.11,213.184.119.11,443,sni-scan-for-research-study.bamsoftware.com,1.897,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:17.115,101.96.9.158,101.96.9.158,443,sni-scan-for-research-study.bamsoftware.com,1.888,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:18.238,172.247.100.141,172.247.100.141,443,sni-scan-for-research-study.bamsoftware.com,0.991,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:20.329,111.11.153.38,111.11.153.38,443,sni-scan-for-research-study.bamsoftware.com,1.828,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:34.920,101.95.144.71,101.95.144.71,443,sni-scan-for-research-study.bamsoftware.com,2.018,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:51.537,23.19.93.90,23.19.93.90,443,sni-scan-for-research-study.bamsoftware.com,1.732,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:03:55.026,121.59.17.41,121.59.17.41,443,sni-scan-for-research-study.bamsoftware.com,3.370,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:01.748,120.192.92.98,120.192.92.98,443,sni-scan-for-research-study.bamsoftware.com,2.440,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:03.353,104.251.234.222,104.251.234.222,443,sni-scan-for-research-study.bamsoftware.com,1.736,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:06.894,104.251.234.232,104.251.234.232,443,sni-scan-for-research-study.bamsoftware.com,0.983,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:11.380,162.209.151.89,162.209.151.89,443,sni-scan-for-research-study.bamsoftware.com,0.868,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:14.865,172.247.102.53,172.247.102.53,443,sni-scan-for-research-study.bamsoftware.com,0.728,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:26.514,172.247.100.146,172.247.100.146,443,sni-scan-for-research-study.bamsoftware.com,1.554,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:27.619,120.52.72.22,120.52.72.22,443,sni-scan-for-research-study.bamsoftware.com,2.895,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:34.636,101.110.119.65,101.110.119.65,443,sni-scan-for-research-study.bamsoftware.com,2.396,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:45.250,211.22.145.212,211.22.145.212,443,sni-scan-for-research-study.bamsoftware.com,1.789,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:04:46.494,120.198.243.113,120.198.243.113,443,sni-scan-for-research-study.bamsoftware.com,2.506,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:00.282,193.182.144.202,193.182.144.202,443,sni-scan-for-research-study.bamsoftware.com,1.481,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:06.488,114.143.180.143,114.143.180.143,443,sni-scan-for-research-study.bamsoftware.com,3.196,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:26.975,80.169.14.45,80.169.14.45,443,sni-scan-for-research-study.bamsoftware.com,1.152,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:41.519,104.255.172.127,104.255.172.127,443,sni-scan-for-research-study.bamsoftware.com,1.535,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:49.288,162.209.151.160,162.209.151.160,443,sni-scan-for-research-study.bamsoftware.com,1.197,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:05:48.869,146.247.49.40,146.247.49.40,443,sni-scan-for-research-study.bamsoftware.com,2.250,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:06:02.596,172.247.101.63,172.247.101.63,443,sni-scan-for-research-study.bamsoftware.com,1.536,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:06:05.779,172.247.101.75,172.247.101.75,443,sni-scan-for-research-study.bamsoftware.com,0.843,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:06:11.675,65.202.124.47,65.202.124.47,443,sni-scan-for-research-study.bamsoftware.com,1.796,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:06:39.060,23.19.93.31,23.19.93.31,443,sni-scan-for-research-study.bamsoftware.com,0.492,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:06:56.501,172.247.102.105,172.247.102.105,443,sni-scan-for-research-study.bamsoftware.com,1.247,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:07:05.523,162.212.182.44,162.212.182.44,443,sni-scan-for-research-study.bamsoftware.com,1.294,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:07:15.243,58.56.21.199,58.56.21.199,443,sni-scan-for-research-study.bamsoftware.com,4.089,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:07:25.319,172.247.101.162,172.247.101.162,443,sni-scan-for-research-study.bamsoftware.com,1.371,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:07:31.296,162.246.201.3,162.246.201.3,443,sni-scan-for-research-study.bamsoftware.com,2.978,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:08:28.701,23.19.93.43,23.19.93.43,443,sni-scan-for-research-study.bamsoftware.com,0.899,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:08:28.698,77.81.107.127,77.81.107.127,443,sni-scan-for-research-study.bamsoftware.com,2.190,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:08:32.176,23.19.93.79,23.19.93.79,443,sni-scan-for-research-study.bamsoftware.com,1.384,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:09:14.147,23.19.93.50,23.19.93.50,443,sni-scan-for-research-study.bamsoftware.com,2.219,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 01:09:17.991,172.247.100.222,172.247.100.222,443,sni-scan-for-research-study.bamsoftware.com,1.693,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
