seed,optimizer,allow_swaps,rseed,error,cost,plan
5090,approx,T,0,,16639,G22-D-G30-D-G26-G17-G25-D-G16-D-G28-D-G26-D-G11-D-G17-D-G21-D-G19-D-G23-D-G24-D-G29-D-G15-D-G18-D-G20-D-G27-D-G12-D-G13-D-G14-D
50901,approx,T,0,,15735,G27-D-G12-D-G28-D-G24-D-G26-D-G17-D-G15-D-G21-D-G29-D-G11-D-G25-D-G16-D-G20-D-G18-D-G22-D-G19-D-G23-D-G13-D-G30-D-G14-D
50906,approx,T,0,,16809,G12-D-G19-D-G21-D-G26-D-G25-D-G27-D-G17-D-G20-D-G13-D-G28-D-G29-D-G18-D-G11-D-G30-D-G16-D-G23-G24-D-G22-D-G23-D-G15-D-G14-D
50916,approx,T,0,,16661,G27-D-G22-D-G28-D-G19-D-G23-D-G17-D-G30-D-G18-D-G16-D-G21-D-G29-D-G13-D-G20-D-G24-D-G25-D-G12-D-G11-D-G15-D-G26-D-G14-D
5092,approx,T,0,,15401,G11-D-G24-D-G18-D-G17-D-G21-D-G20-D-G25-D-G22-D-G28-D-G30-D-G16-D-G27-D-G26-G12-D-G15-D-G26-D-G13-D-G19-D-G29-D-G23-D-G14-D
5093,approx,T,0,,15580,G27-D-G24-D-G25-D-G13-D-G30-D-G11-D-G16-D-G29-D-G22-D-G21-D-G18-D-G15-D-G23-D-G17-D-G20-D-G12-D-G26-D-G19-D-G28-D-G14-D
50931,approx,T,0,,16554,G12-D-G15-D-G19-D-G26-D-G24-D-G29-D-G25-D-G27-D-G17-D-G28-D-G22-D-G18-D-G13-D-G30-D-G21-D-G23-D-G20-D-G11-D-G16-D-G14-D
50932,approx,T,0,,14310,G13-D-G21-D-G24-G28-D-G20-D-G22-D-G29-D-G16-D-G24-G17-G30-G24-D-G30-D-G19-D-G18-D-G25-D-G27-D-G11-D-G17-D-G23-D-G15-D-G12-G26-D-G12-D-G14-D
50941,approx,T,0,,15729,G27-D-G12-D-G29-D-G15-G13-G24-D-G18-D-G17-D-G21-D-G30-D-G13-D-G19-D-G26-D-G25-D-G22-D-G28-D-G20-D-G15-D-G11-D-G16-D-G23-D-G14-D
50947,approx,T,0,,15640,G30-D-G16-G15-G20-D-G15-D-G17-D-G23-G18-D-G13-D-G19-D-G22-D-G23-D-G11-D-G16-D-G27-D-G26-G12-D-G26-D-G25-D-G21-D-G28-D-G24-D-G29-D-G14-D
50949,approx,T,0,,17575,G11-D-G30-D-G13-D-G29-D-G12-D-G16-D-G22-D-G28-D-G20-D-G18-D-G19-D-G23-D-G21-D-G24-D-G25-D-G27-D-G15-D-G17-D-G26-D-G14-D
5095,approx,T,0,,15622,G11-D-G19-G18-G16-G19-D-G18-D-G15-D-G30-D-G16-D-G26-D-G22-D-G13-D-G29-D-G12-D-G28-D-G20-D-G17-D-G24-D-G23-D-G21-D-G25-D-G27-D-G14-D
50955,approx,T,0,,13403,G18-G25-D-G27-D-G15-D-G22-D-G28-D-G26-D-G13-D-G19-D-G20-D-G24-G18-G14-G21-D-G30-D-G12-D-G11-D-G17-D-G18-D-G16-D-G24-D-G23-D-G29-D-G14-D
50956,approx,T,0,,15925,G27-D-G18-D-G12-D-G15-G13-D-G29-D-G24-D-G22-D-G17-D-G28-D-G11-D-G21-D-G26-D-G19-D-G25-D-G16-D-G30-D-G15-D-G23-D-G20-D-G14-D
50959,approx,T,0,,14812,G15-D-G12-D-G13-D-G18-G19-D-G24-D-G25-D-G16-D-G27-D-G26-D-G17-D-G28-D-G22-D-G21-D-G20-D-G23-D-G30-D-G29-D-G11-D-G18-D-G14-D
5096,approx,T,0,,14693,G27-D-G26-D-G24-G17-D-G30-D-G11-D-G18-D-G13-D-G19-D-G29-D-G22-D-G20-D-G21-D-G25-D-G16-D-G24-D-G23-D-G28-D-G15-D-G12-D-G14-D
5097,approx,T,0,,16738,G13-G20-D-G12-D-G16-D-G22-D-G28-D-G18-D-G23-D-G17-D-G24-D-G30-D-G29-D-G13-D-G21-D-G19-D-G26-D-G15-D-G25-D-G27-D-G11-D-G14-D
50971,approx,T,0,,16421,G19-D-G22-D-G21-D-G24-D-G23-D-G29-D-G12-D-G13-D-G26-D-G15-D-G16-D-G18-D-G28-D-G20-D-G17-D-G25-D-G30-D-G11-D-G27-D-G14-D
50977,approx,T,0,,16873,G16-D-G27-D-G17-D-G29-D-G11-D-G12-D-G28-D-G18-D-G19-D-G25-D-G13-D-G24-D-G22-D-G20-D-G23-D-G21-D-G30-D-G26-D-G15-D-G14-D
5098,approx,T,0,,16400,G15-D-G25-D-G27-D-G22-D-G21-D-G29-D-G19-D-G23-D-G24-D-G26-D-G13-D-G18-D-G28-D-G20-D-G11-D-G16-D-G17-D-G30-D-G12-D-G14-D
5099,approx,T,0,,15750,G27-D-G17-D-G21-D-G19-D-G24-D-G18-D-G25-D-G12-D-G22-D-G28-D-G26-D-G15-D-G23-D-G29-D-G16-D-G13-D-G30-D-G11-D-G20-D-G14-D
50993,approx,T,0,,16311,G17-D-G11-D-G27-D-G13-D-G30-D-G25-D-G22-D-G29-D-G15-D-G19-D-G24-D-G23-G14-G28-D-G26-D-G16-D-G23-D-G21-D-G18-D-G12-D-G20-D-G14-D
51,approx,T,0,,15637,G15-D-G29-D-G26-D-G12-D-G17-D-G22-D-G25-D-G27-D-G20-D-G18-D-G24-D-G23-D-G16-D-G11-D-G13-D-G21-D-G28-D-G19-D-G30-D-G14-D
510,approx,T,0,,17724,G30-D-G25-D-G27-D-G16-D-G20-D-G13-D-G18-D-G12-D-G15-D-G29-D-G24-D-G28-D-G17-D-G26-D-G19-D-G23-G21-D-G22-D-G23-D-G11-D-G14-D
5100,approx,T,0,,16083,G29-G15-D-G29-D-G12-D-G25-D-G27-D-G22-D-G26-D-G20-D-G21-D-G28-D-G24-D-G23-D-G11-D-G30-D-G16-D-G13-D-G19-D-G18-D-G17-D-G14-D
51003,approx,T,0,,16264,G30-D-G22-D-G19-D-G20-D-G26-G15-D-G12-D-G26-D-G16-D-G28-D-G21-D-G24-D-G18-D-G23-D-G17-G13-G29-D-G13-D-G25-D-G27-D-G11-D-G17-D-G14-D
51009,approx,T,0,,17050,G26-D-G18-D-G13-D-G29-D-G19-D-G22-D-G24-D-G20-D-G21-D-G28-D-G30-D-G11-D-G23-D-G12-D-G15-D-G25-D-G27-D-G17-D-G16-D-G14-D
5101,approx,T,0,,17255,G17-D-G29-D-G13-D-G28-D-G24-D-G19-D-G18-D-G11-D-G22-D-G30-D-G15-D-G16-D-G23-D-G20-D-G26-D-G12-D-G21-D-G25-D-G27-D-G14-D
51010,approx,T,0,,16197,G17-G13-D-G28-D-G26-D-G30-D-G20-D-G19-D-G18-G15-G25-G18-D-G12-D-G11-D-G24-D-G29-D-G15-D-G22-D-G21-D-G23-D-G16-D-G17-D-G25-D-G27-D-G14-D
51011,approx,T,0,,16106,G26-D-G20-D-G22-D-G24-D-G23-D-G29-D-G13-D-G18-D-G28-D-G11-D-G19-D-G25-D-G27-D-G15-D-G17-D-G21-D-G30-D-G12-D-G16-D-G14-D
5102,approx,T,0,,14524,G12-D-G11-D-G21-D-G26-D-G29-D-G22-D-G13-D-G20-D-G18-D-G16-D-G17-D-G19-D-G24-D-G25-D-G27-D-G15-D-G23-D-G28-D-G30-D-G14-D
51020,approx,T,0,,15544,G16-D-G27-D-G13-G30-D-G13-D-G24-G15-G21-G22-D-G26-D-G12-D-G17-D-G29-D-G15-D-G28-D-G19-D-G20-D-G25-D-G24-D-G21-D-G23-D-G18-D-G11-D-G14-D
51028,approx,T,0,,16094,G27-D-G22-D-G25-D-G21-D-G19-D-G26-D-G13-D-G30-D-G11-D-G17-D-G23-D-G15-D-G12-D-G16-D-G18-D-G28-D-G24-D-G20-D-G29-D-G14-D
5103,approx,T,0,,16331,G16-D-G26-D-G28-D-G20-D-G13-D-G29-D-G30-D-G12-D-G18-D-G11-D-G15-D-G17-D-G23-G24-D-G21-D-G22-D-G23-D-G19-D-G25-D-G27-D-G14-D
51031,approx,T,0,,17418,G11-D-G16-D-G21-D-G26-D-G13-D-G18-D-G22-D-G24-D-G20-D-G28-D-G23-D-G17-D-G19-D-G29-D-G15-D-G30-D-G12-D-G25-D-G27-D-G14-D
51033,approx,T,0,,15713,G27-D-G13-D-G18-D-G15-D-G11-D-G12-D-G16-D-G22-D-G17-D-G21-D-G30-D-G28-D-G26-D-G25-D-G19-D-G24-D-G20-D-G23-D-G29-D-G14-D
51035,approx,T,0,,16277,G11-D-G22-D-G19-D-G29-D-G12-D-G23-D-G25-D-G27-D-G18-D-G17-D-G24-D-G28-D-G20-D-G13-D-G26-D-G16-D-G21-D-G30-D-G15-D-G14-D
51038,approx,T,0,,15530,G20-D-G22-D-G19-D-G23-D-G25-D-G27-D-G13-D-G18-D-G12-D-G11-D-G17-D-G24-D-G21-D-G26-D-G15-D-G29-D-G28-D-G30-D-G16-D-G14-D
51040,approx,T,0,,15927,G22-D-G21-D-G19-D-G17-D-G23-D-G26-D-G12-D-G13-D-G28-D-G18-D-G16-D-G24-D-G20-D-G11-D-G30-D-G29-D-G25-D-G27-D-G15-D-G14-D
51049,approx,T,0,,16245,G12-D-G26-D-G19-G13-D-G28-D-G21-D-G22-D-G17-D-G30-D-G24-G15-D-G16-D-G24-D-G25-D-G27-D-G20-D-G11-D-G23-D-G29-D-G19-D-G18-D-G14-D
5105,approx,T,0,,15892,G25-D-G27-D-G12-D-G11-D-G17-D-G26-G29-G24-D-G19-G26-D-G22-D-G28-D-G18-G19-D-G21-D-G30-D-G15-D-G13-D-G20-D-G23-D-G29-D-G18-D-G16-D-G14-D
51054,approx,T,0,,16190,G22-D-G28-D-G26-D-G23-D-G19-D-G21-D-G20-D-G15-D-G16-D-G12-D-G17-D-G25-D-G27-D-G30-D-G11-D-G13-D-G29-D-G24-D-G18-D-G14-D
5106,approx,T,0,,17472,G12-D-G30-D-G15-D-G22-D-G26-D-G25-D-G27-D-G11-D-G21-D-G18-D-G17-D-G23-D-G16-D-G20-D-G13-D-G29-D-G19-D-G24-D-G28-D-G14-D
51063,approx,T,0,,16439,G13-D-G24-D-G22-D-G25-D-G27-D-G28-D-G18-D-G23-D-G21-D-G20-D-G30-D-G11-D-G26-D-G17-D-G19-D-G29-D-G15-D-G16-D-G12-D-G14-D
5107,approx,T,0,,14748,G27-D-G16-D-G24-D-G29-D-G17-D-G18-D-G13-D-G20-D-G28-D-G22-D-G30-D-G11-D-G23-D-G19-D-G21-D-G25-D-G26-D-G12-D-G15-D-G14-D
51070,approx,T,0,,16774,G26-D-G19-D-G24-D-G30-D-G22-D-G16-G15-G21-D-G28-D-G18-D-G12-D-G11-D-G16-D-G27-D-G25-D-G29-D-G15-D-G17-D-G13-D-G23-D-G20-D-G14-D
51074,approx,T,0,,16038,G22-D-G17-D-G24-D-G26-D-G30-D-G12-D-G11-D-G27-D-G23-G15-D-G23-D-G29-D-G21-D-G20-D-G28-D-G18-D-G13-D-G19-D-G25-D-G16-D-G14-D
51076,approx,T,0,,15427,G26-D-G16-D-G30-D-G25-D-G27-D-G24-D-G20-G15-G18-D-G17-D-G13-D-G29-D-G12-D-G15-D-G11-D-G20-D-G22-D-G21-D-G28-D-G19-D-G23-D-G14-D
5108,approx,T,0,,14374,G21-D-G20-D-G13-D-G19-D-G25-D-G11-D-G17-D-G30-D-G24-D-G28-D-G12-D-G26-D-G22-D-G18-D-G23-D-G29-D-G15-D-G16-D-G27-D-G14-D
51084,approx,T,0,,15789,G27-D-G13-D-G25-D-G12-D-G22-D-G21-D-G30-D-G16-D-G18-D-G17-D-G24-D-G28-D-G19-D-G29-D-G20-D-G23-D-G26-D-G11-D-G15-D-G14-D
51092,approx,T,0,,17490,G15-D-G11-D-G26-D-G17-D-G29-D-G22-D-G24-D-G21-D-G30-D-G18-D-G12-D-G13-D-G25-D-G27-D-G28-D-G19-D-G23-D-G20-D-G16-D-G14-D
51095,approx,T,0,,15461,G27-D-G25-D-G26-D-G12-D-G18-D-G17-D-G15-G21-D-G24-D-G19-D-G20-D-G30-D-G13-D-G29-D-G22-D-G28-G14-G23-G16-D-G11-D-G15-D-G28-D-G23-D-G14-D
511,approx,T,0,,15212,G15-D-G22-D-G13-D-G28-D-G21-D-G26-D-G23-D-G25-D-G27-D-G12-D-G11-D-G29-D-G18-D-G30-D-G24-G16-D-G24-D-G19-D-G20-D-G17-D-G14-D
5110,approx,T,0,,15279,G29-D-G19-D-G26-D-G15-D-G11-D-G30-D-G13-D-G22-D-G16-D-G21-D-G25-D-G27-D-G12-D-G28-D-G18-D-G17-D-G24-D-G23-D-G20-D-G14-D
51102,approx,T,0,,16750,G20-D-G26-D-G30-D-G13-D-G22-D-G21-D-G25-D-G27-D-G23-D-G11-D-G29-D-G12-D-G17-D-G19-D-G24-D-G28-D-G18-D-G16-D-G15-D-G14-D
5111,approx,T,0,,15403,G27-D-G15-D-G25-D-G18-D-G17-D-G30-D-G16-D-G13-D-G19-D-G29-D-G21-D-G22-D-G26-G12-D-G26-D-G24-D-G28-D-G23-D-G20-D-G11-D-G14-D
51110,approx,T,0,,16659,G24-D-G26-G12-D-G26-D-G11-D-G17-D-G29-D-G13-D-G30-D-G20-D-G28-D-G21-D-G18-D-G16-D-G27-D-G22-D-G25-D-G19-D-G23-D-G15-D-G14-D
51112,approx,T,0,,17390,G25-D-G26-D-G22-D-G15-D-G16-D-G19-D-G28-D-G20-D-G12-D-G13-D-G30-D-G21-D-G23-D-G24-D-G29-D-G27-D-G17-D-G18-D-G11-D-G14-D
51113,approx,T,0,,15560,G30-D-G17-D-G24-D-G26-D-G11-D-G15-D-G29-D-G12-D-G16-D-G18-D-G13-D-G25-D-G27-D-G28-D-G23-G21-D-G19-D-G22-D-G23-D-G20-D-G14-D
51117,approx,T,0,,17070,G18-G12-D-G29-D-G20-D-G16-D-G30-D-G15-D-G19-D-G22-D-G26-G24-D-G28-D-G26-D-G13-D-G21-D-G23-D-G18-D-G17-D-G25-D-G27-D-G11-D-G14-D
51119,approx,T,0,,17040,G13-D-G28-D-G18-D-G30-D-G21-D-G29-D-G12-D-G16-D-G20-D-G11-D-G22-D-G25-D-G27-D-G26-D-G17-D-G15-D-G19-D-G24-D-G23-D-G14-D
5112,approx,T,0,,14894,G21-D-G22-D-G24-D-G18-D-G16-D-G30-D-G23-D-G15-D-G28-D-G17-D-G20-D-G13-D-G19-D-G25-D-G27-D-G11-D-G12-D-G26-D-G29-D-G14-D
51120,approx,T,0,,17259,G17-G11-D-G17-D-G19-D-G22-D-G15-D-G16-D-G27-D-G24-G12-G21-D-G23-D-G20-D-G12-D-G13-D-G30-D-G25-D-G29-G24-D-G29-D-G26-D-G28-D-G18-D-G14-D
51121,approx,T,0,,15741,G11-D-G22-D-G28-D-G29-D-G23-D-G19-D-G25-D-G27-D-G16-D-G17-D-G24-D-G20-D-G12-D-G13-D-G18-D-G30-D-G15-D-G21-D-G26-D-G14-D
5113,approx,T,0,,15338,G13-D-G19-D-G21-D-G18-D-G15-G22-D-G28-G20-D-G28-G14-G25-D-G27-D-G15-D-G12-D-G26-D-G28-D-G11-D-G16-D-G29-D-G17-D-G30-D-G24-D-G23-D-G14-D
51130,approx,T,0,,15187,G27-D-G11-D-G29-D-G19-D-G21-D-G24-D-G30-D-G22-D-G28-D-G26-D-G12-D-G13-D-G25-D-G16-D-G18-D-G17-D-G23-D-G20-D-G15-D-G14-D
51131,approx,T,0,,16055,G16-D-G30-D-G25-D-G27-D-G24-G20-D-G13-D-G19-D-G22-D-G24-D-G18-G15-G23-D-G29-D-G21-D-G28-D-G26-D-G11-D-G12-G15-D-G12-D-G17-D-G18-D-G14-D
51132,approx,T,0,,16559,G17-D-G19-D-G25-D-G27-D-G12-G16-D-G24-D-G26-D-G12-D-G15-D-G30-D-G22-D-G20-D-G13-D-G23-D-G21-D-G18-D-G28-D-G29-D-G11-D-G14-D
51138,approx,T,0,,17336,G25-D-G27-D-G17-D-G13-D-G20-D-G16-G15-G26-D-G11-D-G16-D-G18-D-G29-D-G12-D-G22-D-G24-D-G30-D-G21-D-G19-D-G28-D-G23-D-G15-D-G14-D
5114,approx,T,0,,16745,G27-D-G11-D-G12-D-G25-D-G18-D-G23-G21-D-G26-D-G16-D-G15-D-G19-D-G20-D-G23-G28-G22-G14-G28-D-G22-D-G23-D-G13-D-G30-D-G17-D-G24-D-G29-D-G14-D
51142,approx,T,0,,16064,G16-D-G30-D-G21-D-G28-D-G29-D-G15-D-G20-D-G12-D-G17-D-G23-G19-D-G22-D-G23-D-G11-D-G24-D-G26-D-G13-D-G18-D-G25-D-G27-D-G14-D
5115,approx,T,0,,16250,G11-D-G16-D-G22-D-G23-D-G28-D-G26-D-G21-D-G24-D-G18-D-G15-G13-D-G29-D-G30-D-G20-D-G15-D-G17-D-G19-D-G25-D-G27-D-G12-D-G14-D
51154,approx,T,0,,16676,G17-D-G16-D-G30-D-G15-G21-D-G23-G28-D-G24-G13-G20-D-G13-D-G18-D-G26-D-G25-D-G27-D-G11-D-G24-D-G29-D-G19-D-G22-D-G23-D-G15-D-G12-D-G14-D
51156,approx,T,0,,16166,G15-D-G22-D-G24-D-G30-D-G23-D-G19-D-G26-D-G16-D-G21-G12-D-G13-D-G25-D-G27-D-G28-D-G29-D-G17-G21-D-G18-G14-G20-G17-D-G18-D-G11-D-G20-D-G14-D
51157,approx,T,0,,16125,G11-D-G28-D-G19-D-G25-D-G27-D-G12-D-G26-D-G15-D-G17-D-G13-G22-D-G29-D-G24-D-G20-G13-G30-D-G21-D-G23-D-G20-D-G13-D-G18-D-G16-D-G14-D
51159,approx,T,0,,14835,G27-D-G25-D-G15-D-G11-D-G19-D-G28-D-G20-D-G16-D-G22-D-G29-D-G12-D-G26-D-G23-D-G13-D-G24-D-G18-D-G17-D-G21-D-G30-D-G14-D
5116,approx,T,0,,16544,G17-D-G22-D-G26-D-G16-D-G13-D-G24-D-G18-D-G11-D-G27-D-G25-D-G15-D-G30-D-G23-D-G28-D-G21-D-G20-D-G19-D-G29-D-G12-D-G14-D
51165,approx,T,0,,16021,G30-D-G13-D-G18-D-G19-D-G25-D-G27-D-G15-D-G16-D-G20-D-G26-D-G21-D-G28-D-G22-D-G12-D-G17-D-G23-D-G24-D-G29-D-G11-D-G14-D
5117,approx,T,0,,16882,G13-D-G26-D-G22-D-G11-D-G28-D-G18-D-G17-D-G25-D-G27-D-G16-D-G29-D-G12-D-G15-D-G23-D-G21-D-G30-D-G24-D-G19-D-G20-D-G14-D
51171,approx,T,0,,14299,G17-D-G23-G26-D-G12-D-G22-D-G21-G18-D-G13-D-G29-D-G21-D-G28-G14-G25-D-G16-D-G27-D-G15-D-G28-D-G11-D-G23-D-G30-D-G24-D-G19-D-G20-D-G14-D
51174,approx,T,0,,16616,G29-D-G12-D-G22-D-G19-D-G28-D-G20-D-G23-D-G26-D-G25-D-G27-D-G17-D-G18-D-G16-D-G15-D-G11-D-G13-D-G24-D-G21-D-G30-D-G14-D
51185,approx,T,0,,16051,G18-D-G12-D-G20-D-G24-D-G28-D-G21-D-G30-D-G15-D-G11-D-G13-D-G22-D-G29-D-G23-D-G16-D-G27-D-G17-D-G25-D-G19-D-G26-D-G14-D
51189,approx,T,0,,15369,G27-D-G12-D-G21-D-G22-D-G29-D-G13-D-G20-D-G30-D-G16-D-G23-D-G19-D-G18-D-G24-D-G28-G17-G25-D-G11-D-G17-D-G26-D-G15-D-G28-D-G14-D
5119,approx,T,0,,15293,G11-D-G25-D-G17-D-G21-D-G23-G18-D-G13-D-G22-D-G23-D-G16-D-G27-D-G12-D-G15-D-G28-D-G20-D-G19-D-G24-D-G26-D-G30-D-G29-D-G14-D
51191,approx,T,0,,16365,G24-D-G26-D-G15-G17-D-G22-D-G13-D-G21-D-G30-D-G28-G14-G25-G28-D-G15-D-G25-D-G27-D-G23-D-G18-D-G11-D-G16-D-G19-D-G29-D-G12-D-G20-D-G14-D
51192,approx,T,0,,16229,G28-D-G22-D-G24-D-G21-D-G23-D-G30-D-G16-D-G11-D-G15-D-G20-D-G18-D-G25-D-G27-D-G17-D-G26-D-G12-D-G13-D-G19-D-G29-D-G14-D
512,approx,T,0,,16680,G17-D-G29-D-G20-D-G18-D-G25-D-G11-D-G19-D-G28-D-G21-D-G26-D-G15-D-G13-D-G30-D-G23-G24-D-G22-D-G23-D-G12-D-G16-D-G27-D-G14-D
5120,approx,T,0,,16582,G19-D-G26-D-G11-D-G16-D-G30-D-G12-D-G29-D-G25-D-G27-D-G24-D-G22-D-G18-D-G17-D-G28-D-G21-D-G20-D-G15-D-G13-D-G23-D-G14-D
51209,approx,T,0,,16792,G29-D-G21-D-G25-D-G12-D-G11-D-G27-D-G24-D-G19-D-G28-D-G20-D-G16-D-G22-D-G26-D-G15-D-G17-D-G30-D-G13-D-G18-D-G23-D-G14-D
5121,approx,T,0,,17970,G17-D-G29-D-G24-D-G22-D-G26-D-G16-D-G11-D-G15-D-G30-D-G28-D-G18-D-G19-D-G21-D-G20-D-G23-D-G12-D-G13-D-G25-D-G27-D-G14-D
51219,approx,T,0,,16964,G29-D-G12-D-G30-D-G22-D-G26-D-G20-D-G13-D-G24-D-G21-D-G19-D-G25-D-G27-D-G17-D-G16-D-G23-D-G15-D-G11-D-G18-D-G28-D-G14-D
5122,approx,T,0,,15362,G11-D-G24-D-G18-D-G12-D-G25-D-G27-D-G15-D-G30-D-G17-D-G22-D-G29-D-G28-D-G21-D-G20-D-G19-D-G26-D-G13-D-G23-D-G16-D-G14-D
51223,approx,T,0,,16836,G16-D-G27-D-G13-D-G20-D-G12-D-G15-D-G22-D-G17-G14-G19-D-G25-D-G30-D-G21-D-G28-D-G18-D-G23-D-G24-D-G26-D-G11-D-G17-D-G29-D-G14-D
5123,approx,T,0,,15232,G29-D-G20-D-G19-D-G28-D-G23-G21-D-G24-G14-G18-D-G11-D-G17-D-G26-D-G15-D-G30-D-G16-D-G24-D-G12-D-G13-D-G25-D-G27-D-G22-D-G23-D-G14-D
51231,approx,T,0,,15670,G26-D-G24-D-G18-D-G19-D-G22-D-G16-D-G11-D-G30-D-G28-D-G23-D-G29-D-G15-D-G12-D-G17-D-G13-D-G21-D-G25-D-G27-D-G20-D-G14-D
51238,approx,T,0,,16079,G11-D-G22-D-G21-D-G23-D-G20-D-G12-D-G24-D-G25-G13-D-G26-D-G16-D-G25-D-G27-D-G19-D-G30-D-G17-D-G29-D-G15-D-G28-D-G18-D-G14-D
5124,approx,T,0,,16734,G24-D-G19-D-G22-D-G28-D-G18-D-G26-D-G15-D-G17-D-G11-D-G14-G30-D-G21-D-G29-D-G16-G14-G25-D-G27-D-G20-D-G16-D-G12-D-G13-D-G23-D-G14-D
51245,approx,T,0,,16221,G21-D-G22-D-G12-D-G26-D-G23-D-G20-D-G13-D-G18-D-G29-D-G28-D-G24-D-G19-D-G30-D-G17-D-G11-D-G25-D-G27-D-G16-D-G15-D-G14-D
51247,approx,T,0,,15487,G22-D-G21-D-G25-D-G27-D-G28-D-G30-D-G13-D-G29-D-G12-D-G15-D-G16-D-G18-D-G24-D-G26-D-G17-D-G11-D-G23-D-G19-D-G20-D-G14-D
5125,approx,T,0,,14753,G27-D-G13-D-G19-D-G18-D-G24-D-G30-D-G22-D-G20-D-G16-D-G11-D-G17-D-G28-D-G25-D-G12-D-G15-D-G26-D-G23-D-G21-D-G29-D-G14-D
51252,approx,T,0,,16199,G22-D-G19-D-G26-D-G12-D-G30-D-G17-D-G24-D-G28-D-G21-D-G29-D-G16-D-G11-D-G13-D-G23-D-G20-D-G25-D-G27-D-G18-D-G15-D-G14-D
51255,approx,T,0,,16322,G12-D-G26-D-G16-D-G15-D-G28-D-G18-D-G21-D-G24-D-G19-D-G20-D-G29-D-G17-G13-G30-D-G13-D-G22-D-G17-D-G11-D-G23-D-G25-D-G27-D-G14-D
5126,approx,T,0,,15897,G13-D-G29-D-G28-D-G19-D-G20-D-G12-D-G24-D-G30-D-G16-D-G17-D-G22-D-G21-D-G25-D-G27-D-G15-D-G11-D-G23-D-G26-D-G18-D-G14-D
51260,approx,T,0,,17131,G15-D-G22-D-G24-D-G26-D-G13-D-G20-D-G16-G11-G19-D-G25-D-G30-D-G29-D-G21-D-G28-D-G18-D-G12-D-G17-D-G23-D-G11-D-G16-D-G27-D-G14-D
51262,approx,T,0,,18249,G27-D-G16-D-G12-D-G13-D-G30-D-G17-D-G22-D-G18-D-G15-D-G24-D-G19-D-G20-D-G26-G11-G29-D-G11-D-G28-D-G26-D-G25-D-G21-D-G23-D-G14-D
5127,approx,T,0,,15289,G26-G12-D-G26-D-G24-D-G20-D-G22-D-G21-D-G19-D-G28-D-G25-D-G16-D-G11-D-G27-D-G15-D-G23-D-G13-D-G18-D-G30-D-G17-D-G29-D-G14-D
51272,approx,T,0,,15702,G18-D-G12-D-G19-D-G22-D-G17-D-G29-D-G23-D-G24-G25-G14-G21-G24-D-G21-D-G20-D-G14-D-G13-D-G26-D-G16-D-G25-D-G27-D-G15-D-G28-G30-D-G28-D-G11-D
51276,approx,T,0,,17574,G27-D-G11-D-G29-D-G15-G30-G14-G18-D-G12-D-G16-D-G23-G21-D-G22-D-G23-D-G28-D-G15-D-G30-D-G17-D-G19-D-G26-D-G24-D-G25-D-G13-D-G20-D-G14-D
51277,approx,T,0,,16780,G25-D-G27-D-G17-D-G30-D-G21-D-G19-D-G16-D-G11-D-G12-D-G15-D-G22-D-G18-D-G26-D-G24-D-G29-D-G28-D-G23-D-G13-D-G20-D-G14-D
51278,approx,T,0,,17865,G27-D-G19-D-G24-D-G30-D-G22-D-G11-D-G15-D-G25-D-G29-D-G16-D-G12-D-G13-D-G23-D-G20-D-G26-D-G17-D-G21-D-G28-D-G18-D-G14-D
5128,approx,T,0,,16334,G29-D-G12-D-G15-D-G26-D-G25-D-G11-D-G13-D-G28-D-G30-D-G22-D-G16-D-G27-D-G23-D-G24-D-G19-D-G20-D-G21-D-G18-D-G17-D-G14-D
51281,approx,T,0,,17402,G13-D-G28-D-G22-D-G26-D-G24-D-G25-D-G27-D-G30-D-G17-D-G29-D-G15-D-G23-D-G11-D-G18-D-G12-D-G16-D-G20-D-G21-D-G19-D-G14-D
51282,approx,T,0,,15437,G27-D-G25-D-G16-D-G15-D-G13-D-G30-D-G19-D-G29-D-G24-G28-D-G21-D-G26-D-G12-D-G11-D-G24-D-G20-D-G23-G18-D-G17-D-G22-D-G23-D-G14-D
51284,approx,T,0,,16191,G27-D-G22-D-G19-D-G28-D-G23-D-G24-G16-D-G24-D-G29-D-G13-D-G26-D-G25-D-G17-D-G30-D-G11-D-G15-D-G21-D-G20-D-G18-D-G12-D-G14-D
51286,approx,T,0,,15876,G13-D-G18-D-G11-D-G30-D-G16-D-G12-D-G25-D-G27-D-G17-D-G29-D-G15-D-G28-D-G20-D-G21-D-G26-D-G22-D-G24-D-G19-D-G23-D-G14-D
5129,approx,T,0,,16275,G15-D-G21-D-G28-D-G25-D-G27-D-G17-D-G29-D-G22-D-G19-D-G23-D-G24-G13-G20-D-G13-D-G26-G18-D-G12-D-G26-D-G30-D-G16-G11-D-G16-D-G24-D-G14-D
51294,approx,T,0,,13957,G24-D-G22-D-G18-D-G11-D-G16-D-G17-D-G30-D-G15-D-G12-G28-D-G26-D-G12-D-G21-D-G29-D-G23-D-G13-D-G20-D-G19-D-G25-D-G27-D-G14-D
513,approx,T,0,,16384,G24-D-G19-D-G30-D-G22-D-G13-D-G23-D-G21-D-G29-D-G20-D-G17-D-G28-D-G26-D-G18-D-G16-D-G15-D-G12-D-G25-D-G11-D-G27-D-G14-D
